"Story","Title","Result","Date","Stability","Duration (s)"
"Displaying flight details","Display flight details by flight number","SUCCESS","2014-10-17T01:44:14.229Z","0.0","0.06"
"Displaying flight details","Display international flight details by flight number","SUCCESS","2014-10-17T01:44:14.291Z","0.0","0.03"
"русский алфавит","Display русский flight details by flight number","SUCCESS","2014-10-17T01:44:15.236Z","0.0","0.03"
"русский алфавит","Display русский international flight details by flight number","SUCCESS","2014-10-17T01:44:15.269Z","0.0","0.03"
"Show featured destinations","Displaying featured destinations","SUCCESS","2014-10-17T01:43:55.029Z","0.0","9.17"
"Earning points from purchases","Earning points from purchases with partners","SUCCESS","2014-10-17T01:44:14.364Z","0.0","0.03"
"Earning extra points from status","Earning points on flights by Frequent Flyer status","SUCCESS","2014-10-17T01:44:15.036Z","0.0","0.15"
"Earning points from flights","Earning standard points from an Economy flight","SUCCESS","2014-10-17T01:43:54.707Z","0.0","0.17"
"Booking flights","Filter flights by city before booking","SUCCESS","2014-10-17T01:44:22.196Z","0.0","1.17"
"Logging on","Logging on successfully","SUCCESS","2014-10-17T01:44:14.967Z","0.0","0.06"
"Logging on using social media","Logging on via GMail","SUCCESS","2014-10-17T01:44:14.917Z","0.0","0.04"
"Calculating status based on points","Members should get status updates based on status points earned","SUCCESS","2014-10-17T01:44:14.521Z","0.0","0.33"
"Calculating status based on points","New members should start out as Bronze members","SUCCESS","2014-10-17T01:44:14.496Z","0.0","0.02"
"Booking flights","View all available flights before booking","SUCCESS","2014-10-17T01:44:15.444Z","0.0","6.75"
"Show featured destinations","Viewing available flights","SUCCESS","2014-10-17T01:44:04.196Z","0.0","1.65"
