"Story","Title","Result","Date","Stability","Duration (s)"
"Displaying flight details","Display flight details by flight number","SUCCESS","2014-10-17T01:44:14.229Z","0.0","0.06"
"Displaying flight details","Display international flight details by flight number","SUCCESS","2014-10-17T01:44:14.291Z","0.0","0.03"
"русский алфавит","Display русский flight details by flight number","SUCCESS","2014-10-17T01:44:15.236Z","0.0","0.03"
"русский алфавит","Display русский international flight details by flight number","SUCCESS","2014-10-17T01:44:15.269Z","0.0","0.03"
"Show featured destinations","Displaying featured destinations","SUCCESS","2014-10-17T01:43:55.029Z","0.0","9.17"
"Booking flights","Filter flights by city before booking","SUCCESS","2014-10-17T01:44:22.196Z","0.0","1.17"
"Logging on","Logging on successfully","PENDING","2014-10-17T01:44:23.950Z","0.0","0.02"
"Logging on","Logging on successfully","SUCCESS","2014-10-17T01:44:14.967Z","0.0","0.06"
"Logging on using social media","Logging on via Facebook","SKIPPED","2014-10-17T01:44:14.887Z","0.0","0.03"
"Logging on using social media","Logging on via GMail","SUCCESS","2014-10-17T01:44:14.917Z","0.0","0.04"
"Logging on with an invalid account","Logging on with an expired account","ERROR","2014-10-17T01:44:15.303Z","0.0","0.07"
"Logging on with an invalid account","Logging on with an incorrect password","FAILURE","2014-10-17T01:44:15.371Z","0.0","0.06"
"Calculating status based on points","Members should get status updates based on status points earned","SUCCESS","2014-10-17T01:44:14.521Z","0.0","0.33"
"Calculating status based on points","New members should start out as Bronze members","SUCCESS","2014-10-17T01:44:14.496Z","0.0","0.02"
"User authentication","Successful authentication","SKIPPED","2014-10-17T01:44:06.431Z","0.0","7.22"
"Booking flights","View all available flights before booking","SUCCESS","2014-10-17T01:44:15.444Z","0.0","6.75"
"Show featured destinations","Viewing available flights","SUCCESS","2014-10-17T01:44:04.196Z","0.0","1.65"
